Sample Date, E. coli per 100g
2015-06-04,78
2015-07-07,16000
2015-08-04,110
2015-09-01,330
2015-10-06,68
2015-11-03,230
2015-12-03,230
2016-02-10,920
2016-05-04,130
2016-06-07,20
2016-07-05,130
2016-08-02,78
2016-09-06,20
2016-11-01,330
2016-12-06,2300
2017-01-11,490
2017-02-07,2100
2017-03-09,78
2017-04-04,45
2017-05-03,18
2017-06-05,<18
2017-07-04,45
2017-08-08,<18
2017-09-05,20
2017-10-03,45
2017-11-07,330
2017-12-05,220
2018-01-16,68
2018-02-15,330
2018-03-06,3300
2018-04-11,78
2018-05-01,170
2018-06-05,45
2018-07-03,130
2018-08-07,20
2018-08-21,<18
2018-09-11,20
2018-10-04,45
2018-11-06,45
2018-12-04,780
2019-01-08,130
2019-02-05,170
2019-03-05,1100
2019-04-02,40
2019-05-16,<18
2019-06-04,68
2019-07-02,<18
2019-08-06,24000
2019-09-02,45
2019-10-03,68
2019-11-05,330
2019-12-03,130
2020-01-09,78
2020-02-25,110
2020-03-11,20
2020-04-02,45
2020-05-06,130
2020-06-02,230
2020-07-07,45
2020-09-02,20
2020-10-06,1300
2020-11-03,780
2020-12-02,130
2021-01-12,78
2021-02-09,490
2021-03-15,450
2021-04-13,130
2021-05-11,110
2021-06-08,40
2021-08-10,130
2021-09-16,<18
2021-10-13,130
2021-11-09,20
2021-12-14,170
2022-01-17,45
2022-02-08,310
2022-03-01,68
2022-04-05,780
2022-05-04,130
2022-06-14,130
2022-07-05,45
2022-08-02,110
2022-09-13,170
2022-10-04,20
2022-11-10,330
2022-12-13,170
2023-01-19,1100
2023-02-07,110
2023-03-07,<18
2023-04-11,45
2023-05-17,170
2023-06-06,<18
2023-07-04,45
2023-08-01,<18
2023-09-05,<18
2023-10-03,20
2023-11-21,230
2023-12-05,1400
2024-01-09,260
2024-02-20,3300
2024-03-07,130
2024-04-02,330
