Sample Date, E. coli per 100g
2008-03-17,110
2008-09-09,220
2008-10-21,90
2008-11-18,220
2008-12-01,310
2009-01-19,200
2009-03-16,700
2009-04-21,50
2009-05-11,270
2009-08-24,330
2009-09-21,230
2009-10-26,330
2009-11-17,790
2009-12-08,490
2010-01-13,70
2010-03-09,50
2010-04-13,110
2010-05-04,70
2010-08-17,140
2010-09-13,170
2010-10-25,230
2010-11-15,330
2010-12-15,50
2011-01-24,130
2011-02-22,50
2011-03-22,130
2011-04-26,1300
2011-05-03,130
2011-08-15,490
2011-09-19,330
2011-10-17,790
2011-12-06,490
2012-01-09,170
2012-08-06,330
2012-09-03,330
2012-11-05,460
2012-12-03,130
2013-01-07,330
2013-02-04,80
2013-03-04,9200
2013-05-20,1700
2013-08-27,130
2013-09-01,80
2013-10-07,80
2013-11-04,9200
2013-12-02,50
2014-01-13,80
2014-02-03,230
2014-03-03,80
2014-04-07,68
2014-06-16,20
2014-08-05,330
2014-09-01,45
2014-11-04,230
2014-11-10,1300
2014-12-01,40
2015-04-07,130
2015-05-05,3500
2015-06-08,40
2015-07-06,210
2015-08-03,20
2015-09-07,78
2015-10-12,68
2015-11-02,68
2015-12-14,170
2016-01-12,490
2016-02-23,700
2016-03-08,45
2016-04-04,110
2016-06-06,1100
2016-07-18,1300
2016-09-19,2400
2016-10-03,1700
2016-11-14,5400
2017-01-09,330
2017-02-06,170
2017-03-20,40
2017-06-19,790
2017-08-29,330
2017-09-18,3500
2017-10-09,78
2017-11-06,93
2017-12-04,1400
2018-01-08,45
2018-02-05,45
2018-03-05,330
2018-08-22,790
2018-09-10,110
2018-10-08,330
2018-11-12,310
2018-11-26,490
2019-01-07,20
2019-02-19,78
2019-03-18,45
2019-04-08,20
2019-05-13,20
2019-06-04,20
2019-07-08,170
2019-08-05,140
2019-09-09,20
2019-10-14,230
2019-11-04,3500
2019-12-02,9200
2020-01-20,170
2020-02-05,20
2020-03-09,45
2020-04-27,790
2020-05-18,40
2020-06-09,1300
2020-07-13,630
2020-08-03,490
2020-09-08,230
2020-10-21,330
2020-11-10,18000
2020-11-26,20
2020-12-03,110
2021-01-19,230
2021-02-22,170
2021-03-15,93
2021-04-12,20
2021-05-12,20
2021-06-07,20
2021-07-19,45
2021-08-02,230
2021-09-01,170
2021-10-04,780
2022-01-25,170
2022-03-07,45
2022-04-19,20
2022-05-03,130
2022-06-06,20
2022-07-06,20
2022-08-01,790
2022-09-05,3500
2022-10-10,330
2022-11-07,330
2022-11-28,1300
2023-01-30,330
2023-02-06,20
2023-03-06,78
2023-04-03,20
2023-05-02,170
2023-06-06,20
2023-07-03,2200
2023-08-07,9200
2023-09-04,170
2023-10-02,140
2023-11-06,330
2023-12-04,78
2024-01-08,78
2024-02-12,130
2024-03-04,20
