Sample Date, E. coli per 100g
2014-07-29,1700
2014-08-26,330
2014-09-23,1300
2014-10-20,4900
2014-11-12,1100
2014-12-09,330
2015-03-24,230
2015-04-20,780
2015-05-18,3300
2015-06-16,780
2015-07-21,110
2015-08-18,780
2015-09-16,2300
2015-10-13,490
2015-12-16,690
2016-01-12,3300
2016-03-07,330
2016-04-05,780
2016-05-08,1100
2016-06-06,4900
2016-07-04,330
2016-08-01,1300
2016-09-05,490
2016-10-03,130
2016-11-15,170
2016-12-12,7900
2017-01-16,130
2017-02-13,78
2017-03-14,220
2017-05-09,<18
2017-06-12,130
2017-08-08,780
2017-09-11,45
2017-10-10,110
2017-11-07,490
2018-01-15,780
2018-02-19,330
2018-03-19,490
2018-04-17,4900
2018-05-14,170
2018-06-12,330
2018-07-16,45
2018-08-13,330
2018-09-10,20
2018-10-08,230
2018-11-05,230
2018-12-10,20
2019-01-22,45
2019-02-19,230
2019-03-18,780
2019-04-08,45
2019-05-21,110
2019-06-17,2300
2019-07-15,130
2019-08-19,20
2019-09-16,78
2019-10-14,490
2019-11-12,3300
2020-01-13,2200
2020-02-19,24000
2020-03-09,1700
2020-04-06,78
2020-05-12,45
2020-06-08,220
2020-07-06,170
2020-08-03,20
2020-09-07,220
2020-10-06,330
2020-11-03,490
2020-12-14,1700
2021-01-13,330
2021-02-01,7000
2021-03-01,110
2021-03-09,2300
2021-04-13,7000
2021-04-28,780
2021-05-11,1700
2021-06-08,330
2021-07-12,78
2021-08-09,270
2021-09-07,<18
2021-11-08,170
2021-12-06,110
2022-01-04,490
2022-02-01,780
2022-02-28,1300
2022-04-04,110
2022-05-17,1300
2022-06-14,<18
2022-07-19,20
2022-08-15,45
2022-09-12,78
2022-10-10,110
2022-11-07,230
2022-12-06,330
2023-01-10,3300
2023-02-07,330
2023-03-06,690
2023-04-17,4900
2023-05-15,4900
2023-06-05,230
