Sample Date, E. coli per 100g
2015-01-18,130
2015-02-02,68
2015-04-20,230
2015-06-23,230
2015-07-06,1300
2015-08-24,230
2015-12-15,78
2016-02-14,61
2016-05-09,110
2016-07-05,330
2016-08-01,45
2016-09-19,45
2016-11-28,45
2017-04-02,40
2017-06-26,220
2017-07-23,1100
2017-08-01,330
2017-09-19,45
2017-12-05,330
2018-04-30,110
2018-05-29,45
2018-11-26,45
2018-12-03,78
2019-01-06,20
2019-02-11,45
2019-03-26,20
2019-04-29,20
2019-05-06,20
2019-06-25,20
2019-07-08,20
2019-08-26,68
2019-09-16,330
2019-10-28,220
2019-11-18,130
2020-01-21,20
2020-03-30,20
2022-09-14,78
2022-10-25,170
2022-11-22,78
2022-12-07,78
2023-02-28,20
2023-04-20,20
2023-05-30,20
2023-06-13,45
2023-08-09,45
2023-09-12,20
2023-10-25,20
2023-11-21,45
2023-12-05,20
