Sample Date, E. coli per 100g
2016-01-12,170
2016-05-10,45
2016-06-07,140
2016-06-22,<18
2016-07-06,78
2016-08-03,78
2016-09-19,230
2016-10-19,170
2016-11-14,45
2016-12-13,78
2017-01-16,20
2017-02-14,40
2017-03-30,78
2017-06-07,230
2017-07-03,230
2017-07-25,130
2017-08-24,170
2017-09-20,130
2018-06-13,45
2018-07-12,78
2018-08-13,490
2018-09-10,450
2020-07-23,330
2020-08-20,4900
2020-09-21,78
2020-10-19,<18
2020-11-18,78
2020-12-16,45
2021-01-14,68
2021-02-01,<18
2021-03-02,<18
2021-04-28,<18
2021-05-26,<18
2021-06-28,20
2021-07-26,140
2021-08-24,170
2021-09-23,78
2021-11-08,130
2021-12-06,<18
