Sample Date, E. coli per 100g
2010-01-05,170
2010-02-16,<20
2010-03-31,490
2010-05-27,130
2010-07-13,80
2010-08-11,1300
2010-09-09,50
2010-10-12,330
2011-01-24,230
2011-03-23,50
2011-04-19,80
2011-05-18,130
2011-06-15,<20
2011-07-19,2400
2011-08-16,790
2011-09-14,1300
2011-10-12,1100
2011-11-29,330
2012-01-25,330
2012-02-27,20
2012-03-13,80
2012-04-10,220
2012-05-08,80
2012-06-21,490
2012-07-04,490
2012-08-02,490
2012-09-19,490
2012-10-17,790
2012-11-20,2200
2012-12-18,330
2013-02-14,490
2013-03-14,70
2013-04-11,110
2013-05-30,330
2013-06-27,490
2013-07-24,130
2013-08-21,790
2013-10-08,490
2013-12-04,110
2014-01-30,1100
2014-02-18,790
2014-04-29,80
2014-05-15,700
2014-06-16,490
2014-07-17,230
2014-08-12,17000
2014-09-26,20
2014-10-08,24000
2014-11-19,780
2014-11-26,230
2015-01-26,230
2015-02-23,330
2015-03-24,45
2015-04-21,230
2015-05-19,220
2015-06-17,230
2015-07-06,780
2015-08-03,3300
2015-09-01,4900
2015-10-14,330
2016-01-12,330
2016-02-22,490
2016-03-14,490
2016-05-10,130
2016-06-07,230
2016-07-06,780
2016-08-03,330
2016-09-19,490
2016-10-19,1700
2016-11-14,780
2016-12-13,20
2017-01-30,490
2017-02-14,330
2017-03-30,490
2017-04-27,78
2017-05-25,<18
2017-06-27,490
2017-07-25,490
2017-08-24,3100
2017-09-20,1300
2017-10-19,3300
2017-11-08,490
2017-12-07,230
2018-01-31,230
2018-02-19,620
2018-03-06,140
2018-04-03,2300
2018-05-01,20
2018-06-13,130
2018-07-12,110
2018-08-13,2300
2018-09-10,7900
2018-10-08,490
2018-11-08,170
2018-12-06,330
2019-01-24,110
2019-02-20,490
2019-03-25,20
2019-04-23,<18
2019-06-18,230
2019-07-03,230
2019-08-05,490
2019-09-02,2300
2019-10-15,490
2019-11-27,330
2020-01-13,230
2020-02-12,780
2020-03-12,1100
2020-05-11,78
2020-06-08,20
2020-07-23,450
2020-08-20,3300
2020-10-19,780
2020-11-18,3300
2021-02-01,490
2021-03-02,490
2021-04-28,220
2021-05-26,780
2021-06-28,330
2021-08-24,230
2021-10-07,2300
2022-02-02,110
